State Name,State Fips,County Code,Farms,"Male not Spanish, Hispanic, or Latino origin and  American Indian or Alaska Native only Principal Operator","Male not Spanish, Hispanic, or Latino origin and Asian only Principal Operator","Male not Spanish, Hispanic, or Latino origin and Black or African American only Principal Operator","Male not Spanish, Hispanic, or Latino origin and Native Hawaiian or Other Pacific Islander only Principal Operator","Male not Spanish, Hispanic, or Latino origin and White only Principal Operator","Male not Spanish, Hispanic, or Latino origin and More than one race reported only Principal Operator","Female not Spanish, Hispanic, or Latino origin and  American Indian or Alaska Native only Principal Operator","Female not Spanish, Hispanic, or Latino origin and Asian only Principal Operator","Female not Spanish, Hispanic, or Latino origin and Black or African American only Principal Operator","Female not Spanish, Hispanic, or Latino origin and Native Hawaiian or Other Pacific Islander only Principal Operator","Female not Spanish, Hispanic, or Latino origin and White only Principal Operator","Female not Spanish, Hispanic, or Latino origin and More than one race reported only Principal Operator","Male Spanish, Hispanic, or Latino origin and White only Principal Operator","Male Spanish, Hispanic, or Latino origin and not White only Principal Operator","Female Spanish, Hispanic, or Latino origin and White only Principal Operator","Female Spanish, Hispanic, or Latino origin and not White only Principal Operator","Male not Spanish, Hispanic, or Latino origin and  American Indian or Alaska Native only Operator 2","Male not Spanish, Hispanic, or Latino origin and Asian only Operator 2","Male not Spanish, Hispanic, or Latino origin and Black or African American only Operator 2","Male not Spanish, Hispanic, or Latino origin and Native Hawaiian or Other Pacific Islander only Operator 2","Male not Spanish, Hispanic, or Latino origin and White only Operator 2","Male not Spanish, Hispanic, or Latino origin and More than one race reported only Operator 2","Female not Spanish, Hispanic, or Latino origin and  American Indian or Alaska Native only Operator 2","Female not Spanish, Hispanic, or Latino origin and Asian only Operator 2","Female not Spanish, Hispanic, or Latino origin and Black or African American only Operator 2","Female not Spanish, Hispanic, or Latino origin and Native Hawaiian or Other Pacific Islander only Operator 2","Female not Spanish, Hispanic, or Latino origin and White only Operator 2","Female not Spanish, Hispanic, or Latino origin and More than one race reported only Operator 2","Male Spanish, Hispanic, or Latino origin and White only Operator 2","Male Spanish, Hispanic, or Latino origin and not White only Operator 2","Female Spanish, Hispanic, or Latino origin and White only Operator 2","Female Spanish, Hispanic, or Latino origin and not White only Operator 2","Male not Spanish, Hispanic, or Latino origin and  American Indian or Alaska Native only Operator 3","Male not Spanish, Hispanic, or Latino origin and Asian only Operator 3","Male not Spanish, Hispanic, or Latino origin and Black or African American only Operator 3","Male not Spanish, Hispanic, or Latino origin and Native Hawaiian or Other Pacific Islander only Operator 3","Male not Spanish, Hispanic, or Latino origin and White only Operator 3","Male not Spanish, Hispanic, or Latino origin and More than one race reported only Operator 3","Female not Spanish, Hispanic, or Latino origin and  American Indian or Alaska Native only Operator 3","Female not Spanish, Hispanic, or Latino origin and Asian only Operator 3","Female not Spanish, Hispanic, or Latino origin and Black or African American only Operator 3","Female not Spanish, Hispanic, or Latino origin and Native Hawaiian or Other Pacific Islander only Operator 3","Female not Spanish, Hispanic, or Latino origin and White only Operator 3","Female not Spanish, Hispanic, or Latino origin and More than one race reported only Operator 3","Male Spanish, Hispanic, or Latino origin and White only Operator 3","Male Spanish, Hispanic, or Latino origin and not White only Operator 3","Female Spanish, Hispanic, or Latino origin and White only Operator 3","Female Spanish, Hispanic, or Latino origin and not White only Operator 3",count of Principal Operators,count of Operator 2s,count of Operator 3s,"count of Principal, 2s and 3s operators"
Alabama,1,Total,"48,753",411,39,"2,229",1,"39,069",346,51,11,456,,"5,833",47,188,26,34,12,81,11,310,5,"5,215",101,189,46,454,7,"11,787",247,25,4,70,19,34,1,123,,"1,520",40,16,3,44,,947,24,13,,2,14,"48,753","18,571","2,781","70,105"
Alaska,2,Total,686,20,3,,,489,,4,,,,161,2,5,1,1,,8,,,,115,,5,2,,,208,5,1,,5,,1,,,2,27,,2,1,,,29,1,,,,,686,349,63,"1,098"
Arizona,4,Total,"15,637","3,987",54,35,6,"4,843",21,"4,328",,5,1,"1,534",17,575,96,90,45,"2,024",7,7,7,"1,197",15,"2,104",18,1,3,"2,129",24,149,39,162,36,664,3,3,1,340,,486,,,,248,,60,9,4,28,"15,637","7,922","1,846","25,405"
Arkansas,5,Total,"49,346",370,278,993,,"40,663",382,69,33,152,2,"5,916",93,306,23,60,6,77,27,104,,"5,603",74,241,172,126,3,"15,132",262,54,5,149,10,60,15,29,,"1,537",35,23,13,22,,"1,049",21,21,3,1,13,"49,346","22,039","2,842","74,227"
California,6,Total,"81,033",657,"2,933",220,132,"53,684",398,230,457,68,25,"12,973",138,"7,367",677,997,77,155,645,37,26,"11,953",101,260,912,43,70,"20,679",216,"1,738",146,"1,882",172,36,235,10,9,"3,193",38,45,127,10,5,"2,180",28,775,83,41,244,"81,033","39,035","7,059","127,127"
Colorado,8,Total,"37,054",187,93,32,31,"27,941",186,76,19,7,7,"6,580",49,"1,520",122,181,23,47,19,6,6,"5,846",53,131,56,9,5,"12,604",189,218,13,360,40,17,3,5,3,"1,506",13,11,2,1,2,"1,120",7,83,3,2,45,"37,054","19,602","2,823","59,479"
Connecticut,9,Total,"4,916",12,20,3,3,"3,667",7,17,10,3,,"1,106",7,43,,14,4,13,2,6,,879,12,7,4,,,"1,429",13,5,,26,,,,,,207,,4,,,,195,,8,,,,"4,916","2,396",414,"7,726"
Delaware,10,Total,"2,546",9,23,19,,"2,057",3,3,1,1,,402,,23,3,2,,2,1,3,,426,1,9,9,3,,636,,2,,2,1,,,,,153,,,,1,,62,,2,,,,"2,546","1,095",218,"3,859"
Florida,12,Total,"47,463",221,421,"1,006",37,"32,489",198,99,153,212,6,"9,386",74,"2,523",139,483,16,81,74,179,6,"6,097",104,164,211,203,11,"12,304",206,477,30,833,48,25,35,60,1,"1,586",16,30,12,32,,"1,093",14,186,18,4,112,"47,463","21,028","3,224","71,715"
Georgia,13,Total,"47,846",232,178,"1,749",3,"37,663",164,91,49,305,1,"7,024",22,291,34,36,4,70,48,196,1,"5,983",77,111,83,272,4,"10,501",217,68,3,64,10,26,3,65,1,"1,483",33,20,12,41,,940,17,27,3,3,4,"47,846","17,708","2,678","68,232"
Hawaii,15,Total,"7,521",16,"1,929",7,474,"2,477",469,13,503,2,105,950,134,151,192,49,50,10,301,,99,507,113,11,644,,146,"1,015",197,52,22,32,46,1,69,,28,104,52,,58,,24,88,22,19,4,4,1,"7,521","3,195",474,"11,190"
Idaho,16,Total,"25,349",144,67,4,9,"21,327",94,72,9,1,4,"2,995",13,542,11,54,3,32,26,,1,"3,381",16,73,23,2,8,"8,506",57,78,1,168,10,9,6,,,"1,075",5,2,5,,2,621,12,48,5,,9,"25,349","12,382","1,799","39,530"
Illinois,17,Total,"76,860",144,80,76,15,"68,472",150,24,8,18,5,"7,511",32,248,11,64,2,65,9,11,2,"11,877",26,55,49,32,2,"15,165",38,67,1,102,3,9,5,,,"3,047",17,12,11,6,6,"1,737",4,40,,,15,"76,860","27,504","4,909","109,273"
Indiana,18,Total,"60,938",132,38,36,4,"54,059",103,20,10,13,1,"6,294",11,184,5,28,,26,9,11,,"8,913",32,58,36,6,5,"15,608",46,40,,86,3,11,,,,"2,639",6,4,1,,,"1,489",5,8,,,8,"60,938","24,879","4,171","89,988"
Iowa,19,Total,"92,856",32,81,21,3,"83,921",38,5,15,2,,"8,387",5,293,15,35,3,22,16,3,2,"12,855",31,50,51,3,4,"22,063",41,54,2,106,4,2,2,4,,"3,657",2,25,3,,1,"2,096",2,16,,,23,"92,856","35,307","5,833","133,996"
Kansas,20,Total,"65,531",242,23,114,5,"56,520",191,52,12,24,,"7,760",33,472,21,61,1,31,2,16,,"8,795",28,156,14,23,3,"16,958",53,53,,132,4,15,1,10,1,"2,457",8,4,3,9,,"1,469",6,29,,6,1,"65,531","26,268","4,019","95,818"
Kentucky,21,Total,"85,260",264,50,451,7,"74,549",475,42,13,54,2,"8,873",72,330,24,51,3,50,6,48,,"10,763",56,109,45,70,5,"21,319",109,50,3,97,6,14,5,13,,"2,797",19,4,1,8,1,"1,749",10,21,,,9,"85,260","32,736","4,651","122,647"
Louisiana,22,Total,"30,106",199,28,"1,649",9,"23,933",73,14,10,225,1,"3,554",17,303,54,30,7,29,7,203,2,"3,374",27,51,24,222,3,"7,021",58,37,5,84,13,24,,108,,937,3,8,,32,,692,20,16,3,,18,"30,106","11,160","1,861","43,127"
Maine,23,Total,"8,136",29,7,5,3,"6,013",12,24,5,12,,"1,964",19,24,,13,6,7,,1,1,"1,375",17,23,10,9,2,"2,640",25,6,,23,2,1,,,,282,1,4,,,,275,2,1,,,,"8,136","4,141",566,"12,843"
Maryland,24,Total,"12,834",31,74,171,,"10,233",37,4,10,20,5,"2,151",5,61,11,21,,10,17,15,1,"2,244",28,26,27,9,3,"3,353",46,16,,28,1,8,2,6,,549,1,4,8,,,529,2,1,1,,4,"12,834","5,824","1,115","19,773"
Massachusetts,25,Total,"7,691",1,33,22,2,"5,297",11,10,23,5,,"2,158",9,93,6,21,,4,9,6,,"1,370",4,5,6,6,,"2,126",16,30,5,29,,4,,1,,365,4,,,1,,287,,11,3,,,"7,691","3,616",676,"11,983"
Michigan,26,Total,"56,014",238,37,181,10,"46,486",253,88,14,57,4,"7,957",74,501,33,73,8,66,13,22,3,"7,920",83,144,58,38,6,"15,475",184,84,11,158,19,26,2,6,,"1,964",35,28,2,,1,"1,517",9,23,5,,22,"56,014","24,284","3,640","83,938"
Minnesota,27,Total,"80,992",170,76,19,3,"72,979",137,28,70,,1,"7,195",18,243,4,43,6,58,32,3,3,"10,293",145,110,54,8,11,"20,393",324,50,4,112,15,19,14,1,2,"3,028",29,16,4,3,,"1,786",13,19,3,,8,"80,992","31,615","4,945","117,552"
Mississippi,28,Total,"41,959",135,44,"4,474",13,"30,733",44,27,5,782,1,"5,235",15,337,49,47,18,40,11,476,,"4,493",95,65,28,628,,"9,038",189,36,6,56,11,18,3,158,5,"1,347",27,13,7,109,,864,11,15,4,3,17,"41,959","15,172","2,601","59,732"
Missouri,29,Total,"107,825",336,192,142,20,"93,439",563,54,36,31,1,"12,464",103,355,24,55,10,85,31,17,3,"13,148",167,255,114,20,10,"32,124",540,70,3,163,13,38,15,4,,"3,831",50,42,21,4,1,"2,504",19,22,4,5,12,"107,825","46,763","6,572","161,160"
Montana,30,Total,"29,524","1,202",29,7,2,"23,429",102,254,6,2,4,"4,240",46,142,25,30,4,142,6,3,,"4,117",41,315,29,1,8,"9,069",157,33,2,71,9,39,1,,,"1,239",15,28,6,,,"1,033",8,18,,,11,"29,524","14,003","2,398","45,925"
Nebraska,31,Total,"47,712",28,12,9,2,"43,436",42,3,1,,,"4,011",2,156,2,8,,3,1,,,"6,684",4,20,6,2,2,"12,850",34,32,1,69,,6,1,,,"2,114",2,1,2,,,"1,122",2,11,,,9,"47,712","19,708","3,270","70,690"
Nevada,32,Total,"3,131",323,3,,,"2,048",12,53,2,,4,508,4,126,18,27,3,30,,1,,480,2,41,6,,,943,13,29,2,39,2,13,,,,123,1,11,1,,,83,4,11,,,3,"3,131","1,588",250,"4,969"
New Hampshire,33,Total,"4,166",7,5,1,,"2,898",2,,,4,,"1,221",7,12,4,2,3,9,,1,,828,9,13,8,1,,"1,414",35,4,,,7,1,,,,175,,,,,,160,5,3,,,,"4,166","2,329",344,"6,839"
New Jersey,34,Total,"10,327",17,78,57,1,"7,790",34,3,5,5,,"2,224",4,83,6,19,1,1,14,13,,"1,740",4,4,34,11,2,"2,902",16,26,3,45,3,2,8,6,1,434,2,,2,,,315,,13,,,8,"10,327","4,818",791,"15,936"
New Mexico,35,Total,"20,930","2,475",16,25,1,"8,016",49,"1,828",4,11,1,"2,009",20,"5,480",222,729,44,818,3,5,,"1,561",16,854,9,3,4,"3,352",50,723,86,"1,082",101,165,3,,,527,5,118,,,,342,7,261,32,12,132,"20,930","8,667","1,604","31,201"
New York,36,Total,"36,352",98,63,48,,"29,224",64,41,19,16,,"6,546",13,164,3,53,,35,11,13,,"6,422",26,72,42,18,7,"10,645",93,61,3,57,7,10,2,8,1,"1,697",9,,4,2,,"1,224",5,28,3,2,6,"36,352","17,512","3,001","56,865"
North Carolina,37,Total,"52,913",518,95,"1,274",1,"43,482",148,72,17,192,7,"6,601",28,328,51,92,7,92,19,121,,"7,355",121,129,71,137,3,"11,188",135,80,8,94,9,39,4,30,,"1,704",10,18,7,17,,"1,279",13,32,7,3,27,"52,913","19,562","3,190","75,665"
North Dakota,38,Total,"31,970",328,2,2,,"27,852",49,36,2,,2,"3,596",9,81,,11,,37,6,1,,"4,055",17,73,5,,,"6,619",26,9,,36,4,25,,,,"1,087",,4,,1,,643,3,,,,1,"31,970","10,888","1,764","44,622"
Ohio,39,Total,"75,861",55,56,146,2,"66,137",81,24,20,31,2,"8,973",32,252,5,41,4,11,14,18,3,"11,459",19,53,36,27,7,"18,890",35,38,1,93,4,2,3,10,,"3,217",6,5,2,2,,"2,071",,19,1,1,9,"75,861","30,708","5,348","111,917"
Oklahoma,40,Total,"86,565","6,085",196,943,7,"66,038","1,780",889,46,157,2,"9,381",257,544,123,95,22,668,32,91,5,"8,013",236,"2,729",147,189,27,"24,930",857,55,23,251,59,302,12,45,6,"2,227",84,252,8,18,,"1,671",54,18,7,8,13,"86,565","38,312","4,725","129,602"
Oregon,41,Total,"38,553",365,210,30,21,"28,816",220,115,56,6,3,"7,817",105,626,10,131,22,74,42,7,16,"5,874",70,196,109,3,19,"14,681",158,146,22,250,16,39,7,,3,"1,405",24,18,16,3,4,"1,227",21,81,5,4,17,"38,553","21,683","2,874","63,110"
Pennsylvania,42,Total,"63,163",133,41,57,2,"53,975",133,21,12,3,,"8,426",28,263,9,58,2,34,13,13,,"8,994",6,68,27,13,9,"15,788",41,59,1,98,2,10,4,3,1,"2,610",5,3,,8,,"1,776",7,17,2,2,13,"63,163","25,166","4,461","92,790"
Rhode Island,44,Total,"1,219",,8,,,902,1,,8,,,285,4,11,,,,2,6,1,,216,,,4,,,317,3,,,,,1,,,,65,,,,,,38,,,,,,"1,219",549,104,"1,872"
South Carolina,45,Total,"25,867",92,37,"1,802",4,"19,517",159,28,6,279,3,"3,721",28,135,36,20,,32,4,211,3,"3,166",51,45,31,178,23,"5,255",102,24,2,38,1,4,3,54,,772,10,8,1,54,,592,11,9,,,12,"25,867","9,166","1,530","36,563"
South Dakota,46,Total,"31,169",610,15,10,1,"27,962",74,133,3,,,"2,227",18,100,3,10,3,106,2,,1,"4,286",17,192,9,1,5,"7,711",34,24,4,33,1,73,,,,"1,406",12,26,,,1,730,3,14,,,4,"31,169","12,426","2,269","45,864"
Tennessee,47,Total,"79,280",235,62,904,1,"67,343",386,57,12,132,2,"9,623",78,370,19,48,8,64,8,119,2,"9,848",184,185,54,94,6,"20,217",401,58,3,152,36,31,3,23,2,"2,705",27,8,2,27,1,"1,850",35,21,5,,13,"79,280","31,431","4,753","115,464"
Texas,48,Total,"247,437","1,312",428,"5,083",28,"185,749","1,537",272,80,864,2,"31,436",295,"17,422",867,"1,961",101,300,48,701,22,"25,971",418,643,304,930,46,"67,485","1,246","2,502",165,"4,139",342,116,15,247,7,"7,192",105,86,19,139,4,"5,286",44,918,63,46,395,"247,437","105,262","14,682","367,381"
Utah,49,Total,"16,700",348,39,4,11,"14,185",15,278,10,,,"1,469",5,272,29,23,12,182,9,,,"2,657",12,196,17,,9,"4,259",29,36,7,63,10,71,,,2,965,7,36,8,,,426,4,9,6,1,5,"16,700","7,486","1,540","25,726"
Vermont,50,Total,"6,984",4,1,7,1,"5,444",15,10,,3,,"1,432",12,46,,9,,4,4,,,"1,226",2,16,11,4,,"2,295",27,4,,33,1,,,,,307,2,1,1,,,253,,1,,,,"6,984","3,627",565,"11,176"
Virginia,51,Total,"47,383",131,61,"1,467",9,"37,383",201,55,18,180,3,"7,481",56,241,44,45,8,37,14,158,7,"7,016",113,73,73,147,,"11,675",165,45,7,97,2,9,2,67,,"1,609",22,10,7,29,,"1,263",21,42,1,5,14,"47,383","19,629","3,101","70,113"
Washington,53,Total,"39,284",312,277,40,31,"28,876",222,135,69,5,15,"7,588",71,"1,380",56,192,15,110,87,7,13,"5,798",85,231,158,19,17,"12,709",225,326,27,381,42,22,19,,1,"1,382",13,22,28,,3,"1,154",19,121,13,11,40,"39,284","20,235","2,848","62,367"
West Virginia,54,Total,"23,618",27,16,33,4,"20,157",48,11,2,2,,"3,169",11,113,1,24,,4,6,4,,"3,000",10,13,11,1,1,"6,155",11,18,,42,1,4,2,,,849,,3,,,,556,,6,,,,"23,618","9,277","1,420","34,315"
Wisconsin,55,Total,"78,463",73,99,34,3,"68,807",48,27,69,8,,"9,013",37,216,7,22,,11,54,11,2,"11,041",13,43,103,16,7,"25,601",28,59,,84,3,4,12,,,"3,158",4,,11,5,,"2,175",5,19,,,2,"78,463","37,076","5,395","120,934"
Wyoming,56,Total,"11,069",171,16,6,8,"9,100",33,51,1,,,"1,527",4,123,8,12,9,31,1,,,"1,638",9,41,5,1,2,"4,130",24,35,,52,2,11,,,,565,3,5,2,,,463,1,11,,,4,"11,069","5,971","1,065","18,105"
United States,99,Total,"2,204,792","23,168","8,666","25,647",930,"1,781,569","9,810","9,841","1,944","4,355",222,"280,887","2,183","45,664","3,129","6,205",572,"5,930","1,727","3,179",242,"288,067","2,891","10,657","4,005","3,983",515,"581,293","7,247","7,886",670,"12,228","1,150","2,061",520,"1,099",77,"79,165",802,"1,466",421,628,56,"53,298",521,"3,147",296,170,"1,345","2,204,792","931,670","145,072","3,281,534"
