GEO,county,State Fips,County Code,Farms,"Male not Spanish, Hispanic, or Latino origin and  American Indian or Alaska Native only Principal Operator","Male not Spanish, Hispanic, or Latino origin and Asian only Principal Operator","Male not Spanish, Hispanic, or Latino origin and Black or African American only Principal Operator","Male not Spanish, Hispanic, or Latino origin and Native Hawaiian or Other Pacific Islander only Principal Operator","Male not Spanish, Hispanic, or Latino origin and White only Principal Operator","Male not Spanish, Hispanic, or Latino origin and More than one race reported only Principal Operator","Female not Spanish, Hispanic, or Latino origin and  American Indian or Alaska Native only Principal Operator","Female not Spanish, Hispanic, or Latino origin and Asian only Principal Operator","Female not Spanish, Hispanic, or Latino origin and Black or African American only Principal Operator","Female not Spanish, Hispanic, or Latino origin and Native Hawaiian or Other Pacific Islander only Principal Operator","Female not Spanish, Hispanic, or Latino origin and White only Principal Operator","Female not Spanish, Hispanic, or Latino origin and More than one race reported only Principal Operator","Male Spanish, Hispanic, or Latino origin and White only Principal Operator","Male Spanish, Hispanic, or Latino origin and not White only Principal Operator","Female Spanish, Hispanic, or Latino origin and White only Principal Operator","Female Spanish, Hispanic, or Latino origin and not White only Principal Operator","Male not Spanish, Hispanic, or Latino origin and  American Indian or Alaska Native only Operator 2","Male not Spanish, Hispanic, or Latino origin and Asian only Operator 2","Male not Spanish, Hispanic, or Latino origin and Black or African American only Operator 2","Male not Spanish, Hispanic, or Latino origin and Native Hawaiian or Other Pacific Islander only Operator 2","Male not Spanish, Hispanic, or Latino origin and White only Operator 2","Male not Spanish, Hispanic, or Latino origin and More than one race reported only Operator 2","Female not Spanish, Hispanic, or Latino origin and  American Indian or Alaska Native only Operator 2","Female not Spanish, Hispanic, or Latino origin and Asian only Operator 2","Female not Spanish, Hispanic, or Latino origin and Black or African American only Operator 2","Female not Spanish, Hispanic, or Latino origin and Native Hawaiian or Other Pacific Islander only Operator 2","Female not Spanish, Hispanic, or Latino origin and White only Operator 2","Female not Spanish, Hispanic, or Latino origin and More than one race reported only Operator 2","Male Spanish, Hispanic, or Latino origin and White only Operator 2","Male Spanish, Hispanic, or Latino origin and not White only Operator 2","Female Spanish, Hispanic, or Latino origin and White only Operator 2","Female Spanish, Hispanic, or Latino origin and not White only Operator 2","Male not Spanish, Hispanic, or Latino origin and  American Indian or Alaska Native only Operator 3","Male not Spanish, Hispanic, or Latino origin and Asian only Operator 3","Male not Spanish, Hispanic, or Latino origin and Black or African American only Operator 3","Male not Spanish, Hispanic, or Latino origin and Native Hawaiian or Other Pacific Islander only Operator 3","Male not Spanish, Hispanic, or Latino origin and White only Operator 3","Male not Spanish, Hispanic, or Latino origin and More than one race reported only Operator 3","Female not Spanish, Hispanic, or Latino origin and  American Indian or Alaska Native only Operator 3","Female not Spanish, Hispanic, or Latino origin and Asian only Operator 3","Female not Spanish, Hispanic, or Latino origin and Black or African American only Operator 3","Female not Spanish, Hispanic, or Latino origin and Native Hawaiian or Other Pacific Islander only Operator 3","Female not Spanish, Hispanic, or Latino origin and White only Operator 3","Female not Spanish, Hispanic, or Latino origin and More than one race reported only Operator 3","Male Spanish, Hispanic, or Latino origin and White only Operator 3","Male Spanish, Hispanic, or Latino origin and not White only Operator 3","Female Spanish, Hispanic, or Latino origin and White only Operator 3","Female Spanish, Hispanic, or Latino origin and not White only Operator 3",count of Principal Operators,count of Operator 2s,count of Operator 3s,"count of Principal, 2s and 3s operators"
Alabama,Autauga,1,1,415,,,48,,304,,4,,7,,49,,3,,,,,,8,,55,,,,13,,75,1,,,1,,,,2,,8,,,,2,,3,,,,,,415,153,15,583
Alabama,Baldwin,1,3,"1,139",13,1,16,,878,5,1,,7,,192,,18,,5,3,,,6,,154,,1,1,5,,305,7,,,6,,,,,,46,,,,,,30,,,,,3,"1,139",485,79,"1,703"
Alabama,Barbour,1,5,623,,1,50,,474,,1,,5,,91,,1,,,,1,,2,,67,2,5,2,8,,87,3,,,4,,,,6,,8,,,,,,12,,,,,,623,181,26,830
Alabama,Bibb,1,7,211,1,,7,,174,2,,,2,,25,,,,,,,,,,25,,,,5,,53,,,,,,1,,,,3,,,,,,2,,,,,,211,83,6,300
Alabama,Blount,1,9,"1,414",4,,,,"1,212",10,,,,,176,1,11,,,,1,,,,142,4,4,2,,,425,3,1,,8,,1,,,,42,,,,,,39,,2,,,,"1,414",590,84,"2,088"
Alabama,Bullock,1,11,277,,1,51,,182,4,,,16,,20,,,3,,,,,8,,28,1,1,1,10,,38,1,,,,,1,,,,5,,,,4,,9,1,,,,,277,88,20,385
Alabama,Butler,1,13,490,,,49,,371,2,,,6,,59,2,,1,,,,,7,,44,4,,,12,,96,,,,,,,,,,10,,,,,,7,,,,,,490,163,17,670
Alabama,Calhoun,1,15,735,14,2,5,,639,7,1,,,,67,,,,,,1,,,,73,,8,2,,,205,2,,1,,4,,,,,17,,,,,,15,,,,,,735,296,32,"1,063"
Alabama,Chambers,1,17,336,2,,8,,278,,,,1,,47,,,,,,,3,1,,40,1,,1,6,,89,,,,,,,,1,,5,,,,,,7,,,,,,336,141,13,490
Alabama,Cherokee,1,19,654,5,,5,,573,1,,,,,67,,3,,,,1,,,,78,1,4,,,,160,4,,,,,,,,,30,,,,,,13,,,,,,654,248,43,945
Alabama,Chilton,1,21,645,3,,20,,510,6,,,4,,100,,2,,,,,,3,,88,,,2,4,,162,2,,,,,,,,,20,,,,,,16,,,,,,645,261,36,942
Alabama,Choctaw,1,23,264,,,54,,171,,,,9,,26,,,,4,,,,3,,17,,,,3,,50,,,,,,,,2,,2,,,,,,4,,,,,,264,73,8,345
Alabama,Clarke,1,25,321,,,26,,257,2,,,5,,31,,,,,,,,3,,35,,,,10,,79,,,,,,,,5,,3,1,,,,,5,,,,,,321,127,14,462
Alabama,Clay,1,27,432,5,2,3,,379,3,,,,,40,,,,,,,,,,42,1,7,,,,131,2,,,,,2,,,,16,,,,,,8,,,,,,432,183,26,641
Alabama,Cleburne,1,29,380,1,,1,,333,5,,,,,40,,,,,,,,,,48,,,,,,89,6,,,,,1,,,,20,,,,,,5,,,,,,380,143,26,549
Alabama,Coffee,1,31,971,11,1,21,,773,10,2,1,3,,143,,3,,3,,2,,9,,130,,3,2,5,,214,3,,,1,,,,4,,46,4,1,,,,30,,,,,,971,369,85,"1,425"
Alabama,Colbert,1,33,736,10,,21,,601,10,,,9,,81,1,3,,,,,,1,,90,2,14,,,1,144,2,,,,,,,1,,23,3,,,,,7,,,,,,736,254,34,"1,024"
Alabama,Conecuh,1,35,401,3,,34,,302,1,1,,3,,57,,,,,,,,,,28,,,,2,,82,2,,,,,1,,,,12,,,,,,3,,,,,,401,114,16,531
Alabama,Coosa,1,37,207,1,,2,,171,,,,2,,24,1,4,2,,,,,1,,17,,,,,,47,,,,,,,,,,6,,,,,,4,,,,,,207,65,10,282
Alabama,Covington,1,39,"1,096",3,1,16,,882,2,,1,2,,182,,6,,1,,1,1,2,,112,1,3,1,5,,246,2,,,,,,,,,28,2,,,,,20,,,,,,"1,096",374,50,"1,520"
Alabama,Crenshaw,1,41,638,8,2,9,,507,,,,3,,103,,3,1,2,,4,,1,,57,,2,1,1,,166,5,2,,,,3,,,,14,,1,,,,11,,,,,1,638,239,30,907
Alabama,Cullman,1,43,"2,465",11,,,,"2,131",13,1,2,,,300,,7,,,,1,,,,260,2,5,3,,1,789,14,,,2,3,,,,,91,5,,,,,49,,,,,,"2,465","1,080",145,"3,690"
Alabama,Dale,1,45,528,6,1,10,,428,,,,7,,75,,1,,,,2,,,,60,1,3,2,1,,116,3,1,,3,4,,,,,23,,,,,,5,1,1,,,,528,196,30,754
Alabama,Dallas,1,47,555,,,126,,330,3,3,,39,,51,,3,,,,,1,20,,54,4,,,31,,76,2,1,,1,2,,,7,,27,1,,,2,,9,,1,,,,555,192,47,794
Alabama,DeKalb,1,49,"2,426",25,4,5,,"2,050",30,2,,,,282,11,15,,2,,4,,,,256,8,11,3,2,,672,33,1,,2,1,3,,,,41,,,,,,56,,1,,,,"2,426",993,101,"3,520"
Alabama,Elmore,1,51,626,5,,21,,518,2,1,,14,,58,,5,,,2,6,,5,,75,,2,,7,,162,2,2,2,,,,,,,30,1,2,,,,16,,,,,1,626,263,50,939
Alabama,Escambia,1,53,502,20,,27,,389,1,1,,9,,53,,2,,,,,,,,45,,2,,6,,106,4,,,,,,,,,11,2,,,,,2,,,,,,502,163,15,680
Alabama,Etowah,1,55,"1,004",3,1,2,,887,6,1,,,,93,1,10,,,,,,,,90,2,3,1,,,276,3,2,,2,,,,,,29,,,,,,15,,,,,,"1,004",379,44,"1,427"
Alabama,Fayette,1,57,401,,,16,,338,,,,2,,43,,2,,,,,,1,,55,,,,,,74,3,,,,,,,,,7,,,,,,6,,,,,,401,133,13,547
Alabama,Franklin,1,59,958,8,,17,,815,7,,,5,,100,3,3,,,,,,,,99,4,3,,,,221,6,,,4,,1,,,,23,1,,,,,20,,,,,,958,337,45,"1,340"
Alabama,Geneva,1,61,"1,108",3,1,15,,891,10,,,4,,179,2,1,,2,,1,,,,114,1,,2,2,,229,8,,,1,,,,,,39,,,,,,20,,,,,1,"1,108",358,60,"1,526"
Alabama,Greene,1,63,316,,,93,,178,,,,24,,21,,,,,,,,15,,23,,,,15,,45,,,,,,3,,2,,11,,,,3,,2,,,,,,316,98,21,435
Alabama,Hale,1,65,479,2,,107,,308,6,,,19,,36,,,1,,,,,9,,47,,,,10,,63,,,1,,,,,9,,8,2,,,1,,9,1,,,2,,479,130,32,641
Alabama,Henry,1,67,478,,,19,,395,,,,4,,50,,6,,4,,1,,4,,60,,,3,6,,95,1,,,3,,,,4,,11,,,,,,13,,,,,,478,173,28,679
Alabama,Houston,1,69,841,5,,25,,653,3,2,,1,,147,,4,,,1,,,1,,92,,4,,4,,159,3,,,3,,,,2,,20,1,,,,,19,,,,,,841,266,42,"1,149"
Alabama,Jackson,1,71,"1,523",33,,3,,"1,289",26,2,,,,159,5,3,,3,,15,,,4,143,11,11,,,,421,12,2,,2,,,,,,44,4,2,,,,20,1,1,,,,"1,523",621,72,"2,216"
Alabama,Jefferson,1,73,470,5,,21,,378,3,,,2,,56,,5,,,,,,5,,47,,,,1,2,117,2,,,,,,,1,,6,,,,,,11,,,,,,470,174,18,662
Alabama,Lamar,1,75,422,1,1,16,,362,4,,,,,35,,1,,,2,,,1,,46,1,,,3,,137,1,1,,,,,,,,14,,,,,,2,,,,,,422,190,16,628
Alabama,Lauderdale,1,77,"1,697",2,1,29,,"1,446",20,,2,4,,186,1,4,,2,,,1,3,1,192,4,1,1,4,2,406,12,,,,,,,1,,57,2,1,,2,,33,4,,,,,"1,697",627,100,"2,424"
Alabama,Lawrence,1,79,"1,601",83,1,40,,"1,196",36,9,,12,,219,,2,,1,2,19,,7,,134,4,43,,11,,383,24,,,,,2,,6,,34,8,4,,2,,30,,2,,,,"1,601",625,88,"2,314"
Alabama,Lee,1,81,356,2,,11,,288,3,,,,,52,,,,,,1,,1,,42,1,1,2,2,,87,5,1,,3,,,,,,15,,,,,,13,,,,,,356,146,28,530
Alabama,Limestone,1,83,"1,352",12,2,38,,"1,112",8,,,9,,163,3,2,1,,2,3,,5,,153,4,4,2,12,,334,2,,,3,,1,,3,,43,,,,1,,27,1,,,,1,"1,352",522,77,"1,951"
Alabama,Lowndes,1,85,405,,,117,,223,2,,,17,,46,,,,,,,,23,,41,1,,,17,,43,2,,,,,,,5,,18,,,,3,,5,,,,,,405,127,31,563
Alabama,Macon,1,87,385,,3,117,,221,3,,,7,,30,2,2,,,,,,12,,38,,,,22,,67,4,,,,,,,2,,12,,,,2,,8,,,,,,385,143,24,552
Alabama,Madison,1,89,"1,187",24,1,97,,910,7,,2,1,,134,,7,4,,,,,14,,113,2,4,,19,,291,7,,,2,,,,7,,27,,,,,,33,,,,,,"1,187",452,67,"1,706"
Alabama,Marengo,1,91,555,,,101,,369,1,,,15,,68,,,1,,,,,18,,54,3,,,16,,105,,,,,,,,4,,28,,,,4,,13,,2,,,,555,196,51,802
Alabama,Marion,1,93,787,5,,7,,675,5,,,,,93,,2,,,,,2,,,88,2,2,1,,,192,6,,,1,,,,,,20,,,3,,,21,,,,,3,787,294,47,"1,128"
Alabama,Marshall,1,95,"1,731",7,1,,,"1,492",15,4,,,,202,5,3,,2,,3,,,,219,3,6,2,,,461,7,3,,,,,,,,70,,,,,,26,,,,,,"1,731",704,96,"2,531"
Alabama,Mobile,1,97,876,6,1,22,,710,1,2,,3,,125,,6,,,,,,,,105,3,3,,12,,250,,4,,4,1,,,,,42,,,,,,12,,,,,4,876,382,58,"1,316"
Alabama,Monroe,1,99,505,7,,69,,357,1,1,,11,,52,,6,,1,,1,,10,,40,,1,,12,,81,1,,,,,3,,2,,12,,1,,,,8,,,,,,505,146,26,677
Alabama,Montgomery,1,101,620,4,1,72,1,434,8,,,16,,82,,1,1,,,,,12,,78,3,2,2,14,,133,4,,,1,,2,,7,,19,2,,,5,,17,,,,,,620,249,52,921
Alabama,Morgan,1,103,"1,457",9,1,13,,"1,247",11,,1,2,,163,2,8,,,,2,,1,,160,8,6,,,1,370,6,2,,2,,1,,,,65,,,,,,16,2,,,,,"1,457",558,84,"2,099"
Alabama,Perry,1,105,390,,,106,,218,1,,,26,,36,,2,1,,,,,17,,58,2,,,24,,45,1,,,,2,,,5,,11,,,,7,,12,,,,,,390,149,35,574
Alabama,Pickens,1,107,503,,1,38,,411,3,,,3,,47,,,,,,,,7,,55,1,,1,13,,104,3,,,,,,,2,,11,,,,1,,12,8,,,,,503,184,34,721
Alabama,Pike,1,109,709,2,3,32,,567,1,,1,9,,94,,,,,,,,1,,70,3,,2,9,,164,2,,,,,2,,2,,20,1,,,,,18,2,,,,,709,251,45,"1,005"
Alabama,Randolph,1,111,610,10,,13,,521,6,3,,,,55,,2,,,,4,,3,,58,3,4,,3,,154,3,,,3,,,,1,,26,,4,,,,9,,,,,,610,235,40,885
Alabama,Russell,1,113,303,,3,44,,225,,,,2,,29,,,,,,,2,7,,32,,,,5,,95,1,,,,,,,4,,11,,,,,,7,,,,,,303,142,22,467
Alabama,Shelby,1,115,621,6,,10,,533,2,1,,,,67,,,2,,,2,,1,,96,,1,1,4,,167,2,,,,2,,,,,21,,,,,,15,,,,,,621,276,36,933
Alabama,St. Clair,1,117,474,2,,5,,366,5,2,1,,,89,,2,,2,,,1,,,56,,,,1,,119,2,,,,,,,1,,17,,,,,,8,,,,,,474,179,26,679
Alabama,Sumter,1,119,431,,,114,,219,2,1,,46,,47,,,2,,,,,19,,39,,,,32,,53,,,,,,1,,9,,8,,,,4,,2,1,,,,,431,143,25,599
Alabama,Talladega,1,121,625,5,,18,,530,1,,,1,,61,3,6,,,,4,,2,,56,,2,,2,,156,1,1,,2,,4,,,,23,,,,,,11,,,,,,625,226,38,889
Alabama,Tallapoosa,1,123,377,,,8,,330,4,,,,,35,,,,,,,,,,38,,9,2,,,106,2,,,1,,,,,,14,,,,,,6,2,,,,,377,158,22,557
Alabama,Tuscaloosa,1,125,613,2,1,22,,500,5,1,,5,,73,,1,3,,,,,6,,70,1,,1,10,,174,1,,,5,,,1,7,,28,,,,,,22,,1,,,,613,268,59,940
Alabama,Walker,1,127,629,6,,,,541,4,1,,,,75,2,,,,,,,,,70,,,,,,172,2,,,,,,,1,,28,,,,,,9,,,,,,629,244,38,911
Alabama,Washington,1,129,473,2,,12,,412,,3,,6,,37,,1,,,,1,,5,,33,,,,2,,135,2,,,,,,,,,11,,,,,,15,,,,,,473,178,26,677
Alabama,Wilcox,1,131,368,1,,105,,184,,,,47,,26,,2,3,,,,,20,,19,,2,,31,,35,,1,,,,,,8,,8,,,,1,,3,,2,,,,368,108,22,498
Alabama,Winston,1,133,626,3,,,,521,7,,,,,89,2,4,,,,,,,,72,2,2,,,,204,3,,,,,1,,,,22,,,,,,12,,,,,,626,283,35,944
Alabama,,1,Total,"48,753",411,39,"2,229",1,"39,069",346,51,11,456,,"5,833",47,188,26,34,12,81,11,310,5,"5,215",101,189,46,454,7,"11,787",247,25,4,70,19,34,1,123,,"1,520",40,16,3,44,,947,24,13,,2,14,"48,753","18,571","2,781","70,105"
Alaska,Aleutian Islands,2,10,35,14,,,,14,,1,,,,6,,,,,,1,,,,6,,1,,,,4,,,,,,1,,,,2,,1,,,,1,,,,,,35,12,5,52
Alaska,Anchorage,2,20,278,1,2,,,196,,1,,,,73,,3,1,1,,4,,,,37,,1,,,,101,,,,3,,,,,,10,,1,,,,9,,,,,,278,146,20,444
Alaska,Fairbanks,2,90,212,1,,,,164,,2,,,,42,2,1,,,,1,,,,33,,,2,,,63,2,1,,,,,,,2,8,,,1,,,11,,,,,,212,102,22,336
Alaska,Juneau,2,110,37,3,,,,23,,,,,,11,,,,,,2,,,,15,,,,,,3,,,,,,,,,,5,,,,,,1,,,,,,37,20,6,63
Alaska,Kenai Peninsula,2,122,124,1,1,,,92,,,,,,29,,1,,,,,,,,24,,3,,,,37,3,,,2,,,,,,2,,,,,,7,1,,,,,124,69,10,203
Alaska,,2,Total,686,20,3,,,489,,4,,,,161,2,5,1,1,,8,,,,115,,5,2,,,208,5,1,,5,,1,,,2,27,,2,1,,,29,1,,,,,686,349,63,"1,098"
Arizona,Apache,4,1,"4,243","1,769",,,,182,1,"2,201",,,,42,,7,25,2,14,"1,032",,,1,39,,919,,,,80,,2,7,8,13,292,,,,13,,229,,,,6,,,5,,3,"4,243","2,101",548,"6,892"
Arizona,Cochise,4,3,"1,065",13,5,6,1,698,3,4,,,,215,2,91,9,18,,,1,3,,149,,7,,,1,327,4,10,1,24,,,,,,34,,5,,,,30,,2,,,1,"1,065",527,72,"1,664"
Arizona,Coconino,4,5,"1,597",648,,,,173,,714,,,,48,,4,1,,9,227,,,5,34,2,364,,,,90,,,1,9,5,70,,,,8,,55,,,,11,,,1,,2,"1,597",737,147,"2,481"
Arizona,Gila,4,7,279,50,,,,137,,41,,,,35,,9,,7,,6,,,,29,,3,,,,67,,8,,7,,,,,,8,,,,,,6,,4,,,,279,120,18,417
Arizona,Graham,4,9,343,36,,3,,230,2,17,,,,35,,17,,3,,1,,,,28,1,2,1,,,68,1,3,,5,,,,,,5,,,,,,6,,1,,,,343,110,12,465
Arizona,Greenlee,4,11,127,,,,,101,,,,,,15,,11,,,,,,,,21,,,,,,44,,1,,2,,,,,,13,,,,,,3,,,,,,127,68,16,211
Arizona,La Paz,4,12,99,24,,,,47,,,,,,6,,13,9,,,1,,,,12,,4,,,,11,,3,1,2,2,,,,,2,,,,,,3,,1,1,,3,99,36,10,145
Arizona,Maricopa,4,13,"1,793",40,17,10,,"1,123",2,20,,3,,460,2,92,11,13,,4,2,4,,316,2,7,7,1,,539,2,27,,26,11,1,,2,,67,,2,,,,73,,13,,,8,"1,793",948,166,"2,907"
Arizona,Mohave,4,15,334,43,,,,198,1,12,,,,63,8,3,3,3,,5,,,,54,6,10,,,,74,3,11,1,2,,1,,,,21,,3,,,,11,,5,,,,334,166,41,541
Arizona,Navajo,4,17,"2,949","1,294",,,,263,3,"1,297",,,1,47,,17,5,4,18,738,,,1,51,,772,,,2,115,,13,13,3,5,297,,,1,17,,189,,,,6,,,1,4,3,"2,949","1,713",518,"5,180"
Arizona,Pima,4,19,622,9,9,1,2,319,4,,,,,173,2,79,11,13,,,2,,,89,1,3,1,,,154,5,17,7,8,,,2,1,,25,,,,,,30,,11,,,3,622,287,72,981
Arizona,Pinal,4,21,785,38,8,15,3,485,2,3,,2,,131,,73,17,8,,6,,,,155,,10,4,,,208,4,34,8,17,,3,,,,50,,3,,,,29,,11,,,2,785,446,98,"1,329"
Arizona,Santa Cruz,4,23,193,1,,,,122,,3,,,,39,,22,1,2,3,,,,,21,,,,,,63,,4,,4,,,,,,9,,,,,,8,,,,,,193,92,17,302
Arizona,Yavapai,4,25,756,22,4,,,490,,16,,,,178,3,31,,11,1,4,,,,133,2,3,,,,230,5,5,,11,,,,,,45,,,,,,15,,,,,1,756,393,61,"1,210"
Arizona,Yuma,4,27,452,,11,,,275,3,,,,,47,,106,4,6,,,2,,,66,1,,5,,,59,,11,,34,,,1,,,23,,,,,,11,,12,1,,2,452,178,50,680
Arizona,,4,Total,"15,637","3,987",54,35,6,"4,843",21,"4,328",,5,1,"1,534",17,575,96,90,45,"2,024",7,7,7,"1,197",15,"2,104",18,1,3,"2,129",24,149,39,162,36,664,3,3,1,340,,486,,,,248,,60,9,4,28,"15,637","7,922","1,846","25,405"
Arkansas,Arkansas,5,1,539,1,,26,,461,1,,,7,,42,,1,,,,,,,,117,1,,,,,93,,3,,,,,,1,,44,,,,,,18,,,,,,539,214,63,816
Arkansas,Ashley,5,3,436,1,,17,,361,4,,,5,,37,,11,,,,,,1,,54,,1,,5,,110,3,7,,5,,3,,,,29,,,,1,,9,,,,,,436,186,42,664
Arkansas,Baxter,5,5,668,2,,,,548,1,1,,,,102,1,6,,7,,1,2,,,62,3,3,,2,,235,7,,,1,,,,,,17,1,,,,,11,,,,,,668,316,29,"1,013"
Arkansas,Benton,5,7,"2,151",26,56,,,"1,758",37,1,7,,2,243,1,12,1,7,,2,,,,223,3,19,36,,3,772,11,2,,14,,,2,,,71,1,1,2,,,39,3,,,,,"2,151","1,085",119,"3,355"
Arkansas,Boone,5,9,"1,266",9,,,,"1,135",5,2,,,,104,,8,,3,,2,1,,,82,2,10,,,,466,7,,,4,1,2,,,,29,,3,,,,17,,,,,,"1,266",575,51,"1,892"
Arkansas,Bradley,5,11,219,,,6,,196,1,,,,,12,,4,,,,,,,,22,,,,,,76,,,,2,,,,,,6,,,,,,1,,,,,,219,100,7,326
Arkansas,Calhoun,5,13,101,1,,2,,91,,,,2,,5,,,,,,,,2,,10,,1,,,,34,,,,,,,,,,1,,,,,,2,,,,,,101,47,3,151
Arkansas,Carroll,5,15,"1,139",7,,,,973,7,4,,,,135,3,3,,7,,,,,,103,1,5,,,,430,4,2,,5,,3,,,,28,,3,,,,17,,,,,,"1,139",550,51,"1,740"
Arkansas,Chicot,5,17,382,1,1,31,,287,4,,,12,,43,,2,,1,,5,,7,,76,,,,4,,53,1,2,,1,,3,,3,,18,,,,,,15,,,,,,382,149,39,570
Arkansas,Clark,5,19,430,5,,27,,347,2,,1,4,,41,,3,,,,3,,,,34,,,,,,124,1,,,2,,,,,,9,,,,,,10,,,,,,430,164,19,613
Arkansas,Clay,5,21,731,,1,,,629,,,,,,94,,7,,,,,1,,,78,,4,,,,162,1,,,,,,1,,,23,,,,,,9,,,,,,731,246,33,"1,010"
Arkansas,Cleburne,5,23,905,1,,,,736,15,1,,,,139,,8,1,4,,1,,,,102,,4,,,,315,2,,,,,,,,,28,,,,,,15,,,,,,905,424,43,"1,372"
Arkansas,Cleveland,5,25,241,3,,4,,200,,,,,,34,,,,,,,,,,21,,3,,,,80,1,,,1,,,,,,1,,,,,,1,,,,,,241,106,2,349
Arkansas,Columbia,5,27,306,2,,9,,263,1,,,,,28,,3,,,,,,2,,22,,,2,,,96,1,,,2,,,,,,9,,,,,,9,,,,,,306,125,18,449
Arkansas,Conway,5,29,994,8,7,46,,780,6,,1,8,,126,,10,1,1,,1,2,3,,121,,2,3,10,,281,8,2,1,2,,1,,,,45,,,,3,,24,,,,,1,994,436,74,"1,504"
Arkansas,Craighead,5,31,736,8,,,,656,4,,,,,64,2,2,,,,8,,,,94,2,,,,,171,2,,,,,7,,,,21,8,,,,,20,,,,,,736,277,56,"1,069"
Arkansas,Crawford,5,33,"1,026",17,12,5,,824,11,1,,,,150,,4,2,,,5,,,,117,1,7,8,,,322,9,,,3,,,,,,21,,4,,,,29,,,,,,"1,026",472,54,"1,552"
Arkansas,Crittenden,5,35,266,1,1,43,,208,1,,,,,12,,,,,,,,9,,62,1,,1,6,,29,3,,,,,,,2,,14,2,,,,,9,,,,,,266,111,27,404
Arkansas,Cross,5,37,364,2,,11,,309,2,,,,,40,,,,,,,,6,,77,4,,,,,77,,,,,,,,2,,16,,,,,,12,2,,,,,364,164,32,560
Arkansas,Dallas,5,39,106,1,,13,,74,1,,,,,17,,,,,,,,4,,9,,,,3,,35,,,,,,,,,,3,,,,2,,3,,,,,,106,51,8,165
Arkansas,Desha,5,41,273,,,37,,199,1,,,3,,33,,,,,,,,6,,58,,,,5,,33,,,,,,3,,,,7,,,,,,10,,,,,,273,102,20,395
Arkansas,Drew,5,43,368,,,24,,297,1,,,6,,38,,2,,,,,,,,37,,,,5,,78,2,,,,,,,,,4,,,,,,5,,,,,,368,122,9,499
Arkansas,Faulkner,5,45,"1,341",6,,23,,"1,129",6,3,,2,,160,3,4,1,4,,1,,,,134,,3,,1,,453,11,2,,2,2,,,,,31,,,,1,,30,2,,,,,"1,341",609,64,"2,014"
Arkansas,Franklin,5,47,759,7,13,2,,637,1,1,4,,,89,2,2,1,,,1,1,,,82,1,2,10,,,242,9,,,,1,,,,,22,,,,,,14,1,,,,1,759,349,38,"1,146"
Arkansas,Fulton,5,49,702,1,,,,620,3,,,,,73,1,2,,2,,,,,,68,,5,,,,245,3,1,,2,,,,,,14,,,,,,16,,,,,,702,324,30,"1,056"
Arkansas,Garland,5,51,439,7,,2,,361,3,,1,,,65,,,,,,,,2,,38,,,,1,,154,8,1,,3,,,,,,6,1,,,,,9,2,1,,,,439,207,19,665
Arkansas,Grant,5,53,282,,1,8,,230,,,,,,33,,10,,,,,,,,22,,4,,3,,106,3,,,,,2,,1,,4,,,,,,3,,,,,,282,138,10,430
Arkansas,Greene,5,55,770,2,,2,,686,7,,,,,69,3,1,,,,1,,,,117,2,,,,,182,3,,,,,,,,,22,4,1,,,,18,1,,,,,770,305,46,"1,121"
Arkansas,Hempstead,5,57,894,7,2,53,,717,9,,,2,,91,,13,,,,,,,,83,1,3,2,6,,297,8,,,4,,2,,,,22,,,,,,9,1,,1,,,894,404,35,"1,333"
Arkansas,Hot Spring,5,59,644,3,,,,540,8,,1,,,90,,2,,,,,1,,,68,,3,,,,214,9,,,4,,1,,,,14,2,,,,,9,,4,,,,644,299,30,973
Arkansas,Howard,5,61,592,3,,13,,491,3,,,7,,69,,6,,,,,,3,,61,,3,3,2,,208,4,3,1,3,,,,1,,21,,1,,1,,12,,1,,,,592,291,37,920
Arkansas,Independence,5,63,"1,121",,3,4,,972,6,2,,,,134,,,,,,,1,,,127,3,3,3,,,366,1,,,7,,1,,,,39,,,,,,21,,,,,,"1,121",511,61,"1,693"
Arkansas,Izard,5,65,639,3,,1,,563,3,2,,,,63,,4,,,,3,,,,83,,,,,,197,2,,,1,,4,,,,30,,,,,,16,,,,,1,639,286,51,976
Arkansas,Jackson,5,67,445,2,,8,,377,1,,,,,53,,1,,3,,,,1,,81,1,,,,,113,,1,,2,,2,,,,17,,,,,,17,,,,,,445,199,36,680
Arkansas,Jefferson,5,69,489,,,86,,311,3,,,17,,64,,8,,,,,,8,,93,2,1,,10,,84,2,4,,,,,,,,22,,,,4,,14,,,,,3,489,204,43,736
Arkansas,Johnson,5,71,607,4,7,2,,501,2,,,,,89,1,,,,1,1,1,,,53,,4,4,,,188,2,1,,1,,,1,,,25,,,,,,11,,,,,,607,255,37,899
Arkansas,Lafayette,5,73,313,,,12,,258,3,1,,1,,31,1,6,,,,1,,3,,33,,,1,,,96,1,2,,,,,,3,,10,,,,,,3,,,,,1,313,137,17,467
Arkansas,Lawrence,5,75,592,2,,,,532,7,,,,,49,,2,,,,1,,,,59,,2,,,,162,5,,,,,,,,,20,3,1,,,,15,,1,,,,592,229,40,861
Arkansas,Lee,5,77,251,1,,63,,166,4,,3,6,,7,,,1,,,,,5,,24,,1,,5,,41,2,,,,,,,,,10,,,,,,7,,,,,,251,78,17,346
Arkansas,Lincoln,5,79,384,1,,16,,309,3,2,,6,,44,3,,,,,,,3,,60,4,,,3,,79,2,,,1,,,,,,12,3,,,1,,15,,,,1,,384,152,32,568
Arkansas,Little River,5,81,482,3,1,29,,370,6,1,,3,,60,4,5,,,,,,2,,56,,2,,11,,141,4,2,,,,1,,,,13,,,,,,11,,2,,,,482,218,27,727
Arkansas,Logan,5,83,942,9,16,8,,759,11,,,4,,126,,8,1,,,,,,,92,1,6,11,,,270,3,,,1,,1,,,,28,1,,,,,12,,,,,,942,384,42,"1,368"
Arkansas,Lonoke,5,85,832,1,,26,,695,4,,,3,,97,4,2,,,,1,,1,,118,4,1,,,,181,6,,,2,,,,,,39,,,,,,31,,,,,,832,314,70,"1,216"
Arkansas,Madison,5,87,"1,339",15,12,2,,"1,103",9,3,1,,,173,6,13,2,,,6,1,,,146,3,10,11,,,502,7,1,3,1,,1,,,,32,1,,,,,46,1,,,,,"1,339",691,81,"2,111"
Arkansas,Marion,5,89,463,4,,,,363,6,,,,,86,,3,,1,,,,,,51,,4,,,,163,3,1,,1,,,,,,18,2,,,,,22,,,,,,463,223,42,728
Arkansas,Miller,5,91,601,4,1,8,,479,7,3,,,,97,,,,2,,1,,3,,49,4,7,,3,,218,6,,,,1,,,1,,14,,,,,,12,3,,,,,601,292,30,923
Arkansas,Mississippi,5,93,369,,,2,,340,2,3,,,,18,,4,,,,,,1,,71,,5,,,,73,1,2,,,,,,,,27,,,,,,9,,,,,,369,153,36,558
Arkansas,Monroe,5,95,229,,,40,,168,,,,8,,11,,,2,,,,,3,,30,,2,1,,,38,,,,1,,,,1,,10,,,,,,1,,,,,,229,75,12,316
Arkansas,Montgomery,5,97,456,2,5,,,400,5,,,,,39,2,3,,,,,1,,,43,,5,5,,,177,4,,,2,,,3,,,8,,,1,,,5,,3,,,1,456,237,21,714
Arkansas,Nevada,5,99,395,2,1,11,,314,6,,,2,,57,,1,1,,,,,2,,38,,,1,,,107,2,4,,1,1,,,,,9,,,,,,6,,2,,,,395,156,17,568
Arkansas,Newton,5,101,636,7,,,,527,11,4,,,,83,2,,,2,,,,,,66,4,3,,,,184,2,,,2,,1,,,,19,,,,,,12,1,,,,,636,261,33,930
Arkansas,Ouachita,5,103,222,1,,13,,170,1,,,5,,31,,1,,,,,,2,,13,,2,2,5,,58,3,,,,,,,,,3,,,,,,2,,,,,,222,85,5,312
Arkansas,Perry,5,105,453,1,1,11,,389,1,,3,,,45,,2,,,,,,,,55,1,1,,,,159,4,,,,,,,,,21,,,,,,14,,,,,,453,220,35,708
Arkansas,Phillips,5,107,307,1,,46,,224,1,,,11,,20,,,3,1,,,,1,,50,,,,7,,57,,1,,,,,,4,,21,,,,,,3,,1,,,,307,116,29,452
Arkansas,Pike,5,109,425,8,2,,,337,5,1,,,,71,,1,,,,6,,,,45,1,1,2,,,145,1,,,2,,7,,,,15,,,,,,6,,1,,,,425,203,29,657
Arkansas,Poinsett,5,111,418,4,,2,,387,,,,2,,21,,2,,,,,,,,68,,1,2,,,111,2,,,3,,,,1,,18,,1,,,,10,,,,,,418,187,30,635
Arkansas,Polk,5,113,"1,007",19,3,,,821,5,1,,,,139,4,14,,1,,,,,,105,1,11,,,,394,12,,,8,1,3,,,,29,2,,,,,25,,,,,,"1,007",532,59,"1,598"
Arkansas,Pope,5,115,"1,080",20,2,15,,891,19,,1,,,121,7,1,3,,,1,1,,,123,7,8,,4,,352,3,1,,1,,1,,1,,38,,,,,,25,,1,,,2,"1,080",501,68,"1,649"
Arkansas,Prairie,5,117,539,2,3,5,,461,2,1,,1,,61,1,2,,,,3,,3,,101,,1,,,,123,3,,,,,1,,3,,30,,,,,,28,,,,,,539,234,62,835
Arkansas,Pulaski,5,119,484,,,51,,341,5,,1,7,,70,,6,,3,,,,4,,52,1,,1,6,,147,2,,,2,,,,,,14,,,1,,,11,,,,,,484,215,26,725
Arkansas,Randolph,5,121,766,1,,,,670,6,1,,1,,76,2,9,,,,,,,,84,1,3,,,,238,3,,,5,,1,,,,29,,,,,,15,1,,,,1,766,334,47,"1,147"
Arkansas,Saline,5,123,310,1,1,65,,188,3,,,13,,38,,1,,,,,,12,,37,,,,4,,45,3,,,,,,,2,,4,,,,6,,6,,,,,,310,101,18,429
Arkansas,Scott,5,125,371,,2,2,,304,3,,1,,,57,2,,,,,,,,,36,,,2,,,145,1,,,3,,,2,,,13,,,,,,7,,,,,,371,187,22,580
Arkansas,Searcy,5,127,593,5,23,3,,456,14,,2,,,86,2,2,,,,2,1,,,46,,6,11,,,204,3,,,1,,1,4,,,14,,,,,,9,,,,,,593,274,28,895
Arkansas,Sebastian,5,129,617,6,,,,513,6,6,,,,80,1,5,,,,2,,,,55,,3,,,,204,6,,,1,,,,,,16,,,,,,13,,,,,,617,271,29,917
Arkansas,Sevier,5,131,931,14,18,,,770,14,8,4,,,87,3,13,,,,1,2,,,76,4,7,6,,,316,6,,,4,,1,,,,18,,2,2,,,18,3,,1,,,931,422,45,"1,398"
Arkansas,Sharp,5,133,598,6,,13,,472,8,,,2,,81,,15,1,,,,,2,,61,3,3,,4,,205,5,,,10,1,,,,,12,,,,2,,6,,,,,1,598,294,21,913
Arkansas,St. Francis,5,135,723,1,1,1,,621,2,1,,,,91,4,1,,,,1,,,,91,3,1,,,,221,2,2,,2,1,,,,,12,,,,,,16,,,,,1,723,324,29,"1,076"
Arkansas,Stone,5,137,556,5,,1,,448,2,,,,,95,2,3,,,,2,,,,75,1,3,,1,,146,5,,,2,,,,,,25,1,,,,,12,,,,,,556,235,38,829
Arkansas,Union,5,139,356,,,22,,277,1,,,,,55,,,,1,,,,3,,41,,,,5,,115,,,,,,,,,,9,,,,,,6,,,,,,356,164,15,535